"subject","predicate","object"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn16th-centuryWarfare"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn17th-centuryWarfare"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarInAsia"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTortureVictimsFromGeorgia(country)"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedWomenFromGeorgia(country)"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintsOfGeorgia(country)"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeopleFromGeorgia(country)"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaintsKilledByMuslims"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEasternOrthodoxMartyrs"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeorgia(country)MurderedAbroad"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheSafavidDynasty"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan sang Martir"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan (martire)"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","殉教者ケテヴァン"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Кетеван Мученица"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan Mučednice"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan martyren"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Αγία Κετεβάν"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Мучениця Кетеван"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Ketevan the Martyr"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#comment","Мучениця Кетеван (груз. ქეთევან წამებული) (1560–1624, Шираз) — цариця східно грузинського царства Кахетія. Походила з царського роду Багратіоні. Дружина царя Давида I, мати царя Теймураз I. Після смерті чоловіка присвятила себе будівництву церков, монастирів і лікарень. Перський шах Аббас I взяв у заручники сина Кетеван Теймураза, і кілька років тримав його при своєму дворі, проте Теймураз зберігав стійкість у християнській вірі і був зрештою відпущений. Через якийсь час шах став погрожувати тим, що зверне Грузію в руїни. Бажаючи запобігти війні, цариця Кетеван вирішила сама відправитися до шаха з багатими дарами і навіть запропонувати себе в заручниці. У Ісфахані її разом з онуками — Олександром і Леваном — кинули до в'язниці, де вона провела 10 болісних років. Шах обіцяв зробити її цариц"
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#comment","Кетева́н Великомученица (груз. ქეთევან დიდმოწამე, ум. 13 сентября 1624) — царица восточногрузинского царства Кахетия."
"http://dbpedia.org/resource/Ketevan_the_Martyr","http://www.w3.org/2000/01/rdf-schema#comment","Ketevan Mučednice (cca 1560? – 13. září 1624) byla královnou ve východní Gruzii. Byla zabita v Šírázu v Íránu po dlouhém mučení safíovskými suzerény z Gruzie za odmítnutí vzdát se křesťanství a konvertovat k islámu."
