"subject","predicate","object"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burgh108540193"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108226514"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108225581"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurghs"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540016"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#label","波洛克索斯"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#label","Pollokshaws"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#label","Pollokshaws"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#comment","Pollokshaws, eskozieraz: Powkshaws, Eskoziako Glasgow hiriaren hegoaldean dagoen auzo bat da."
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#comment","波洛克索斯(polllokshaws) 是一个位于苏格兰格拉斯哥市南边的。 那里的房屋主要包括一些砂岩住房，，以及现代砖制住房式建筑。 这里的住户主要是由工人阶层和中产阶层构成的，另外还有一个很大的社区。 近几年该地区涌进了大量的难民；他们住在塔式住宅楼里。虽然大部分本地居民都欢迎他们，但是仍有一部分人厌恶他们，只因为在普遍但并非正确的观念里，给难民们提供了所有的东西。 波洛克索斯本是一个自治市直到1912年成为格拉斯哥市的一部分。1957年，这个原本是工业区的地方计划成为格拉斯哥的第二个综合发展区（第一个是）。因此整个地区被推倒重建。数量众多的塔式住宅楼拔地而起，但有四栋被毁于索斯桥回廊的重建中。原本这些住宅楼占据的地盘将会有公屋和私人房屋所混杂而成。 所在的新地方公园就在这个地区，靠近波洛克索斯东火车站。 在社区中扮演重要角色的是从1854年开始不断发展壮大的。该俱乐部后于1954年迁入，并一直在那里，因为其周围的景色优美和令人放松。这片土地是由爵士捐赠的。2004年该俱乐部度过了其150年庆典，并且在格拉斯哥市政厅获得了接待。 波洛克索斯也因为20世纪早期的社会学家和苏格兰民族主义者而出名。"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2000/01/rdf-schema#comment","Pollokshaws (Scots: Powkshaws) is an area on the South side of the city of Glasgow, Scotland. It is bordered by the residential neighbourhoods of Auldhouse to the east, Eastwood and Hillpark to the south and Shawlands to the north, with the Glasgow South Western Line railway and the open lands of Pollok Country Park to the west. The White Cart Water flows through the area. According to the 2001 Census, Pollokshaws had a population of 4,295. Its residents are a mixture of working class and middle class social groups, and the area also had a large South Asian community."
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pollokshields"
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/name","Pollokshaws"
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/name","Powkshaws"
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8251838684082
"http://dbpedia.org/resource/Pollokshaws","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.294726848602295
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawbridge_1983-1.jpg"
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flats_on_Shawbridge_Street_(geograph_5453890).jpg"
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollokshaws_Burgh_Hall_(geograph_2658809).jpg"
"http://dbpedia.org/resource/Pollokshaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Maclean's_casket_being_removed_from_his_Pollokshaws_home.jpg"
"http://dbpedia.org/resource/Pollokshaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Pollokshaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Glasgow"
"http://dbpedia.org/resource/Pollokshaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pollokshaws"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageID",510148
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageRevisionID",1111417056
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shawbridge_1983-1.jpg"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Boyle"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tassie"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flats_on_Shawbridge_Street_(geograph_5453890).jpg"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Norton"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auldhouse,_Glasgow"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_in_Glasgow"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclean_(Scottish_socialist)"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlandsfield_Park"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillpark"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement_building"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_'Betty'_Burns"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cart_Water"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawlands"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollok_Country_Park"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollok_F.C."
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Council"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood,_Glasgow"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollokshaws_Burgh_Hall"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollokshaws_East_railway_station"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rowand_Anderson"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_blocks"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cathcart_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Pollokshaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Glasgow"
