"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2000/01/rdf-schema#label","Dayton Triangles"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_franchise_relocations"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohio_League_teams"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_football_teams"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/2004/02/skos/core#prefLabel","Dayton Triangles"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://dbpedia.org/ontology/wikiPageID",23958034
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://dbpedia.org/ontology/wikiPageRevisionID",952863533
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dayton_Triangles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dayton_Triangles?oldid=952863533&ns=14"
