"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2000/01/rdf-schema#label","Cruelty to animals"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_law"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruelty"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/2004/02/skos/core#prefLabel","Cruelty to animals"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://dbpedia.org/ontology/wikiPageID",39497798
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://dbpedia.org/ontology/wikiPageRevisionID",952687179
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cruelty_to_animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cruelty_to_animals?oldid=952687179&ns=14"
