"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#label","Clan Strange"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#label","Клан Стрейндж"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#label","Клан Стрендж"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Клан Стрейндж (скотс Clan Strange) — один из кланов равнинной части Шотландии (Лоуленд). 
* Девиз клана: Dulce quod utile (лат.) — «Приятно то, что полезно»; 
* Вождь клана: Тимоти Эдвард Ламисден Стрейндж из Балкаски."
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Clan Strange, also known as Clan Strang, is a Lowland Scottish clan."
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Клан Стрендж (шотл. — Clan Strange) — один з кланів рівнинної частини Шотландії — Лоулендсу. Гасло клану: Dexter Dulce Quod Utile — Те що корисне, те і солодке (лат.) Вождь клану: Тімоті Стрндж Балкаскі"
"http://dbpedia.org/resource/Clan_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageID",8785812
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",1123992623
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Cochrane"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcaskie"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_language"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pinkie_Cleugh"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Anstruther"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Strange_(engraver)"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031118171015/http:/www.myclan.com/clans/Strange_320/"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/webclans/stoz/strange2.htm"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5125611"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клан_Стрендж"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jpg6"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клан_Стрейндж"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clan_Strange"
"http://dbpedia.org/resource/Clan_Strange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxaC"
"http://dbpedia.org/resource/Clan_Strange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
