"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universum 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","ミス・ユニバース2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universo 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال الكون 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","미스 유니버스 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Univers 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","Мисс Вселенная 2009"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年度環球小姐比賽"
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universe 2009 adalah kontes Miss Universe yang ke-58. Miss Universe 2008, Dayana Mendoza dari Venezuela memahkotai Stefanía Fernández yang juga berasal dari Venezuela pada akhir acara. Sekitar 83 peserta bersaing untuk memperebutkan sang mahkota. Acara ini diselenggarakan pada 23 Agustus 2009 di Atlantis Paradise Island, Nassau, Bahama."
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#comment","ملكة جمال الكون 2009 هي مسابقة ملكة جمال الكون الثامنة والخمسين في تاريخ مسابقة ملكة جمال الكون منذ انطلاقتها عام 1952، عقدت المسابقة في 23 أغسطس 2009 في جزيرة أتلانتس الجنة، في ناساو، جزر البهاما، شهد هذا العام تنافست 84 متسابقة من دول العالم للحصول على اللقب، في نهاية الحدث توجت ستيفانيا فرنانديز من فنزويلا ملكة جمال الكون 2009 من قبل ملكة جمال الكون السابقة ديانا ميندوزا ، كان هذا هو أول انتصار متتالية لمتسابقات من نفس البلد في تاريخ ملكة جمال الكون حيث توجت ديانا ميندوزا خليفتها ستيفانيا فرنانديز في نهاية المسابقة وفنزويلا هي الدولة الأولى والوحيدة التي تدافع عن لقب ملكة جمال الكون. بث على الهواء مباشرة على هيئة الإذاعة الوطنية وتيلموندو."
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#comment","Miss Universo 2009 foi a 58ª edição do concurso, realizada no dia 23 de agosto no Salão Imperial do Complexo Atlantis Paradise Island em Nassau, Bahamas. Stefania Fernández, Miss Venezuela, foi coroada por sua antecessora, Dayana Mendonza, também da Venezuela, na primeira e única vez que uma Miss Universo coroou uma sucessora do mesmo país, o que fez o evento entrar para o Guiness Book of Records. Esta edição também viu a introdução de uma nova coroa depois de sete anos e a primeira transmissão ao vivo via Internet das preliminares do concurso."
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 58.ª edición del certamen Miss Universo, correspondiente al año 2009, se realizó el 23 de agosto de 2009 en el Salón Imperial del complejo turístico Atlantis Paradise Island, en Isla Paradise, Bahamas.​ Concursantes de 83 naciones y territorios autónomos compitieron por este título de belleza. Al finalizar la velada Dayana Mendoza, Miss Universo 2008, de Venezuela, entregó la corona a Stefanía Fernández también de Venezuela."
"http://dbpedia.org/resource/Miss_Universe_2009","http://www.w3.org/2000/01/rdf-schema#comment","제 58회 미스 유니버스 2009대회는 2009년 8월 23일에, 바하마 나소의 아틀란티스 파라다이스 아일랜드의 임페리얼 볼룸에서 열렸다.. 83개 국가의 대표들이 참가하며 미스 유니버스 2009 대회는 NBC와 텔레문도에서 생방송으로 진행되었으며, 사상 최초 2년 연속 베네수엘라 출신 후보가 우승하였다. 미스 유니버스 2008 다야나 멘도사가 미스 유니버스 2009 우승자인 스테파니아 페르난데스에게 왕관을 씌워주었다."
