"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","List of Diwans of Mysore"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","Daftar Diwan Mysore"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://www.w3.org/2000/01/rdf-schema#comment","The following lists the dalvoys and Diwans of the Kingdom of Mysore from the 18th century to the 20th."
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Mysore (1399–1950) selalu menjadi pusat tempat kunjungan bagi orang-orang Barat semenjak mereka mengetahui India pada abad ke-17. mendirikan kerajaan tersebut pada 1399 dengan interupsi pada dua dekade akhir abad ke-18. Pada masa pemerintahan Tipu Sultan, konsep Diwan dicanangkan di Kerajaan tersebut, dengan Diwan sebagai Perdana Menteri Kerajaan Mysore pertama, yang merupakan seorang diwan untuk Tipu Sultan, dan setelah akhir zaman Sultan-Sultan, sampai masa pemerintah Yang Mulia Maharaja Mysore - raja heroik yang merestorasi kerajaan tersebut setelah sebagian besar wilayah kekuasaan Tipu Sultan direbut oleh Nizam dari Hyderabad, kerajaan Maratha, dan Inggris dalam Perang Inggris-Mysore Ketiga. Kata Dewan (dalam bahasa Urdu) artinya Perdana Menteri dari sebuah kerajaan; lebih "
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seshadri_Iyer.jpg"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diwan_Sir_Mirza_Ismail.jpg"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N._Madhava_Rao.jpg"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishveshvarayya_in_his_30's.jpg"
"http://dbpedia.org/resource/List_of_Diwans_of_Mysore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramaswamy_Mudaliar.jpg"
