"subject","predicate","object"
"http://dbpedia.org/resource/Filstingpound","http://www.w3.org/2000/01/rdf-schema#label","Filstingpound"
"http://dbpedia.org/resource/Filstingpound","http://www.w3.org/2000/01/rdf-schema#comment","Filstingpound or fulstingpound was an occasional duty paid by villeins in medieval England to the manor. It is thought by historians to be an insurance against corporal punishment or excessive fines. Its etymology appears to be a compound of the obsolete English word ""filsting"", which means help or aid; and ""pound"", in the sense of being struck.The duty was typically annual and received on All Hallows' Day. It was usually £1 paid by the vill or 1 s. by the individual villein. It was a relatively advanced insurance scheme for the High Middle Ages."
"http://dbpedia.org/resource/Filstingpound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageID",62886134
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageRevisionID",990463516
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_England"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_manor"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefage"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pound"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villein"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vill"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hallows'_Day"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchet"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:filst"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Filstingpound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvr7j"
"http://dbpedia.org/resource/Filstingpound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85760895"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/abstract","Filstingpound or fulstingpound was an occasional duty paid by villeins in medieval England to the manor. It is thought by historians to be an insurance against corporal punishment or excessive fines. Its etymology appears to be a compound of the obsolete English word ""filsting"", which means help or aid; and ""pound"", in the sense of being struck.The duty was typically annual and received on All Hallows' Day. It was usually £1 paid by the vill or 1 s. by the individual villein. It was a relatively advanced insurance scheme for the High Middle Ages."
"http://dbpedia.org/resource/Filstingpound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filstingpound?oldid=990463516&ns=0"
"http://dbpedia.org/resource/Filstingpound","http://dbpedia.org/ontology/wikiPageLength",1374
"http://dbpedia.org/resource/Filstingpound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filstingpound"
