"subject","predicate","object"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","Prachtschmerlen"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","보티아과"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#label","沙鳅科"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","沙鳅科（Botiidae）是鲤形目下的一科，原被歸類在鰍科（Cobitidae）下的沙鳅亚科，於2012年由Maurice Kottela將本科從鰍科中獨立出來，主要分布在南亞、東南亞及東亞淡水、半鹹水域。沙鰍科魚類體型比鰍科魚類健壯，背部或多或少成拱形，吻尖，體長6至30公分之間。"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","Botiidae est une famille de poissons appartenant à l’ordre des Cypriniformes. Les Botiidae se trouvent au Sud, au Sud-Est et à l’Est de l’Asie. Jusqu'à récemment, ils étaient placés dans la « vraie » famille de loche, les Cobitidae, jusqu'à ce que Maurice Kottelat révise les loches et ré-élève ce taxon au rang de famille en 2012. La famille comprend environ 56 espèces."
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","Prachtschmerlen (Botiidae) sind bodenlebende Süßwasserfische aus der Ordnung der Karpfenartigen (Cypriniformes). Alle Prachtschmerlen leben in Süd- und Ostasien von Indien bis China und Japan, sowie auf Sumatra, Java und Kalimantan. Einige Arten sind beliebte Aquarienfische."
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","보티아과(Botiidae)는 잉어목에 속하는 조기어류 물고기과의 하나이다. 남아시아와 동남아시아 그리고 동아시아에서 발견된다. 최근까지 잉어과로 분류했지만, 2012년 별도의 과로 승격되었다."
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","Botiidae – rodzina słodkowodnych ryb karpiokształtnych(Cypriniformes), wyłoniona z piskorzowatych, jako ich grupa siostrzana. W piskorzowatych była, a przez wielu systematyków jest nadal klasyfikowana jako podrodzina Botiinae. Jest uważana za takson monofiletyczny. Wiele gatunków ryb z tej rodziny jest przedmiotem handlu w celach akwarystycznych."
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2000/01/rdf-schema#comment","Botiidae is a family of cypriniform ray-finned fishes from South, Southeast, and East Asia. Until recently they were placed in the true loach family Cobitidae, until Maurice Kottelat revised the loaches and re-elevated this taxon to family rank in 2012. The family includes about 56 species. The Botiids are more robust than most of their relatives in Cobitidae and tend to have a more or less arched back, yielding an altogether more fusiform shape. Botiids typically have a pointed snout of intermediate length, while many cobitids are remarkably stub-nosed."
"http://dbpedia.org/resource/Botiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botia_striata.jpg"
"http://dbpedia.org/resource/Botiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syncrossus_berdmorei.jpg"
"http://dbpedia.org/resource/Botiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Botiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Botiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botiidae"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageID",15941526
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageRevisionID",1027147445
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriniform"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-finned_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootaxa"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuhikotakia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Kottelat"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobitidae"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromobotia_macracanthus"
