"subject","predicate","object"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2000/01/rdf-schema#label","Swallow (song)"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Swallow"" is a song by English Britpop band Sleeper, written by the band's vocalist and guitarist Louise Wener along with band guitarist Jon Stewart, and produced by Paul Corkett. ""Swallow"" was released as the follow up to Sleeper's debut single release, the ""Alice in Vain"" extended play. At the end of 1994, ""Swallow"" was ranked at number 48 on John Peel's Festive Fifty. The following year, both ""Swallow"" and ""Twisted"" were re-recorded for inclusion on Smart, the band's debut album."
"http://dbpedia.org/resource/Swallow_(song)","http://xmlns.com/foaf/0.1/name","Swallow"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/name","Swallow"
"http://dbpedia.org/resource/Swallow_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeperswallow.jpg"
"http://dbpedia.org/resource/Swallow_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Swallow_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Swallow_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Louise_Wener"
"http://dbpedia.org/resource/Swallow_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleeper_(band)_songs"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageID",10525135
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124976101
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indolent_Records"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Session"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_(song)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_sex"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Wener"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_(Sleeper_album)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Louise_Wener"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festive_Fifty"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_(band)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Corkett"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleeper_(band)_songs"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zu6m1ylEruA"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgqd0"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vHBC"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653089"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swallow_(song)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sleeper"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeperswallow.jpg?width=300"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Smart_(Sleeper_album)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sleeper_(band)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/cover","Sleeperswallow.jpg"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Indolent_Records"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Delicious_(song)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/prevTitle","Alice E.P."
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Corkett"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/released",1994-01-31
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/writer","Louise Wener, Jon Stewart"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/abstract","""Swallow"" is a song by English Britpop band Sleeper, written by the band's vocalist and guitarist Louise Wener along with band guitarist Jon Stewart, and produced by Paul Corkett. ""Swallow"" was released as the follow up to Sleeper's debut single release, the ""Alice in Vain"" extended play. At the end of 1994, ""Swallow"" was ranked at number 48 on John Peel's Festive Fifty. The following year, both ""Swallow"" and ""Twisted"" were re-recorded for inclusion on Smart, the band's debut album."
"http://dbpedia.org/resource/Swallow_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Swallow_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swallow_(song)?oldid=1124976101&ns=0"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/Work/runtime","2.683333333333333"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/wikiPageLength",3484
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/releaseDate",1994-01-31
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/runtime",161.0
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Smart_(Sleeper_album)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Sleeper_(band)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Corkett"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Indolent_Records"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Delicious_(song)"
"http://dbpedia.org/resource/Swallow_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Louise_Wener"
"http://dbpedia.org/resource/Swallow_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swallow_(song)"
