"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://www.w3.org/2000/01/rdf-schema#label","Mary Francis Bridgeman"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://www.w3.org/2000/01/rdf-schema#comment","Mother Mary Francis Bridgeman R.S.M. (1813 – 11 February 1888) was a nun with the Sisters of Mercy, a Roman Catholic religious congregation of women, founded in Ireland by Catherine McAuley and a pioneer nurse during the Crimean War of 1854-1856."
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koulali_General_Hospital_Crimea_1856.jpg"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Nightingale_(H_Hering_NPG_x82368).jpg"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward_Koulali_Hospital_1854.jpg"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Clare"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_nurses"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_the_Crimean_War"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_nuns"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sisters_of_Mercy"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageID",63622315
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageRevisionID",1115082501
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_nuns"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyshannon"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sisters_of_Mercy"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Clare"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skibbereen"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(British_Army_officer)"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_Nightingale_(H_Hering_NPG_x82368).jpg"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ward_Koulali_Hospital_1854.jpg"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sebastopol"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Mercy"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruan,_County_Clare"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Herbert,_1st_Baron_Herbert_of_Lea"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McAuley"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_nurses"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_the_Crimean_War"
"http://dbpedia.org/resource/Mary_Francis_Bridgeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
