"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/2000/01/rdf-schema#label","Ancient criminals"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criminals"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_ancient_history"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_people"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient criminals"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://dbpedia.org/ontology/wikiPageID",54090020
"http://dbpedia.org/resource/Category:Ancient_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",1071802841
"http://dbpedia.org/resource/Category:Ancient_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Ancient_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_criminals?oldid=1071802841&ns=14"
