"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947Books"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Les Contes d'Amadou Koumba"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Tales of Amadou Koumba"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes d'Amadou Koumba est un recueil de dix-neuf contes, originaires du Sénégal et d'autres pays africains, transcrits et traduits en français par Birago Diop d'après les récits du griot Amadou, fils de Koumba. Le recueil est publié pour la première fois en 1947."
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Amadou Koumba or Les Contes d'Amadou Koumba is a collection of tales from Senegal, transcribed by Birago Diop from the accounts of his family's griot, Amadou Koumba. It was published for the first time in 1947. This is one of the first significant attempts to put African oral literature into written form. According to , these tales reveal the finest art of the Wolof griots and Birago Diop makes these tales audible to the European reader and the least informed of the ""Black African spirit""."
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Contes_d'Amadou_Koumba,_édition_1947.jpg"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senegalese_literature"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_folklore"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_fairy_tales"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_fairy_tales"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_books"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageID",24541091
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageRevisionID",985796470
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_folklore"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Les_Contes_d'Amadou_Koumba,_édition_1947.jpg"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birago_Diop"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griot"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_fairy_tales"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_fairy_tales"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolof_people"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senegalese_literature"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_books"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Colin"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Contes_d'Amadou_Koumba"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tales_of_Amadou_Koumba"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zUJU"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231730"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tjpl4"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal-stub"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tales_of_Amadou_Koumba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Contes_d'Amadou_Koumba,_édition_1947.jpg?width=300"
