"subject","predicate","object"
"http://dbpedia.org/resource/Coombe","http://www.w3.org/2000/01/rdf-schema#label","Coombe"
"http://dbpedia.org/resource/Coombe","http://www.w3.org/2000/01/rdf-schema#label","Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageID",1080365
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageRevisionID",1110285728
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Wood"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Historic_District"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Junction_Halt_railway_station"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Keynes"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_R._Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe_(disambiguation)"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Morwenstow"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_South_Australia"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Kent"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Croydon"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Enford"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Hill_Canal"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Hall"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Gloucestershire"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Gwennap"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Hampshire"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Cellars"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Kea"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Dean_School"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Camborne"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Dingle,_Bristol"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Crewkerne,_Somerset"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Girls'_School"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Dorset"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_East_Devon"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Bissett"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe_Boys'_School"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Buckinghamshire"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combs_(surname)"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombs_(disambiguation)"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_J._Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coombe,_Dublin"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe_Fields"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coombe"
"http://dbpedia.org/resource/Coombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coombe,_Taunton,_Somerset"
