"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Songs about Christopher Columbus"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_based_on_real_people"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Christopher_Columbus"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_about_sailors"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_about_explorers"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/2004/02/skos/core#prefLabel","Songs about Christopher Columbus"
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://dbpedia.org/ontology/wikiPageID",69470239
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",1097392252
"http://dbpedia.org/resource/Category:Songs_about_Christopher_Columbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_about_Christopher_Columbus?oldid=1097392252&ns=14"
