"subject","predicate","object"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/2000/01/rdf-schema#label","Illinois Fighting Illini men's gymnasts"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnastics"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_gymnasts_in_the_United_States"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_athletes"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/2004/02/skos/core#prefLabel","Illinois Fighting Illini men's gymnasts"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://dbpedia.org/ontology/wikiPageID",53874088
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://dbpedia.org/ontology/wikiPageRevisionID",954372024
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_gymnasts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Illinois_Fighting_Illini_men's_gymnasts?oldid=954372024&ns=14"
