"subject","predicate","object"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","James Allen House (Lexington, Kentucky)"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The James Allen House, also known as Scarlet Gate, in Lexington, Kentucky, was the home of writer James Lane Allen. The house, originally a 2-story Federal design, dates from the 1790s, and in the original section numbered rafters are joined with wooden pegs. The south wing of the house had been constructed prior to arrival of the Allen family in 1851, and the north wing was added in the 1930s, over a large room constructed earlier in the 20th century. The James Allen House was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://xmlns.com/foaf/0.1/name","Allen, James House"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://dbpedia.org/property/name","Allen, James House"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03213882446289
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.55507659912109
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Kentucky"
"http://dbpedia.org/resource/James_Allen_House_(Lexington,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",60629464
