"subject","predicate","object"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#label","Megalomycter teevani"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#label","Megalomycter teevani"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#label","Megalomycter teevani"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#label","Megalomycter teevani"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#label","蒂氏大吻魚"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#comment","Megalomycter teevani är en fiskart som beskrevs av Myers och Freihofer, 1966. Megalomycter teevani ingår i släktet Megalomycter och familjen Cetomimidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#comment","蒂氏大吻魚為輻鰭魚綱鯨頭魚目巨鼻魚科的其中一種，分布於中西大西洋的百慕達群島海域，屬深海魚類，棲息深度可達1647公尺，體長可達3.7公分。"
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#comment","Megalomycter teevani is een straalvinnige vissensoort uit de familie van de langneuzen (Megalomycteridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1966 door Myers & Freihofer."
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#comment","Megalomycter teevani generoko animalia da. Arrainen barruko Cetomimidae familian sailkatzen da."
"http://dbpedia.org/resource/Megalomycter_teevani","http://www.w3.org/2000/01/rdf-schema#comment","Megalomycter teevani is a species of flabby whalefish found in the waters of the Atlantic Ocean near Bermuda at depths of around 1,647 metres (5,404 ft). This species is the only known member of its genus."
