"subject","predicate","object"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheUnitedStates"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheU.S.SierraNevada"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheNorthwesternUnitedStates"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternNorthAmericanMigratoryBirds"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Eremitskogssångare"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Setophaga occidentalis"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta parulio"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Setophaga occidentalis"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Paruline à tête jaune"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Hermit warbler"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Heremietzanger"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#label","Setophaga occidentalis"
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Setophaga occidentalis generoko animalia da. Hegaztien barruko Parulidae familian sailkatua dago."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","De heremietzanger (Setophaga occidentalis, synoniem: Dendroica occidentalis) is een zangvogel uit de familie der Parulidae (Amerikaanse zangers)."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La reinita cabecigualda (Setophaga occidentalis), también denominada chipe negriamarillo occidental,​ chipe cabeciamarillo, chipe coronado y chipe ermitaño,​ es una especie de ave paseriforme migratoria que anida en el noroeste de los Estados Unidos y pasa el invierno en el sur de ese país, en México y en América Central."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Eremitskogssångare (Setophaga occidentalis) är en fågel i familjen skogssångare inom ordningen tättingar. Fågeln häckar i bergstrakter i västra USA och övervintrar huvudsakligen i Centralamerika. Den är nära släkt med townsendskogssångaren och hybridiserar frekvent med denna."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La Setophaga occidentalis (Townsend 1837), nota col nome comune di Parula eremita, è un uccello appartenente alla famiglia dei parulidi."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La Okcidenta parulio, Dendroica occidentalis, estas malgranda paserina birdo de la familio de Paruliedoj de Ameriko kaj granda genro de Dendroica. Maturuloj de Okcidenta parulio normale estas malhelgrizaj supre (inklude kronon) kaj blankecaj sube, kaj ties flankoj estas striecaj je nigro. La flugiloj havas du tre markatajn diagonale blankajn flugilstriojn. La kapo estas preskaŭ tuta flava (kie kontrastas nigra okulo) kaj maskloj havas nigran gorĝon, dum inoj havas multe malpli nigron en la mentono kaj nematuruloj ne havas nigran gorĝon. Foje estas grizeca aŭ grizverdeca nuanco ĉe vango aŭ orelareo. La beko estas mallonga, nigreca kaj pintakra. La kruroj estas grizecaj."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Setophaga occidentalis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Setophaga occidentalis Setophaga occidentalis mâle Espèce Setophaga occidentalis(Townsend, 1837) Statut de conservation UICN LC : Préoccupation mineure La Paruline à tête jaune (Setophaga occidentalis, anciennement Dendroica occidentalis) est une espèce de passereaux appartenant à la famille des Parulidae."
"http://dbpedia.org/resource/Hermit_warbler","http://www.w3.org/2000/01/rdf-schema#comment","The hermit warbler (Setophaga occidentalis) is a small perching bird. It is a species of New World warbler or wood-warbler. They are a migratory bird, the breeding range spanning the majority of the west coast of the United States. Their winter range includes parts of Mexico and Central America as well as parts of the southern California coast."
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/property/name","Hermit warbler"
"http://dbpedia.org/resource/Hermit_warbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendroica_occidentalis_map.svg"
"http://dbpedia.org/resource/Hermit_warbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermit_Warbler_(Dendroica_occidentalis).jpg"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1837"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Setophaga"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Kirk_Townsend"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_United_States"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Sierra_Madre_Oriental"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_birds_of_the_Northwestern_United_States"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Hermit_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageID",2488381
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageRevisionID",1117922748
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1837"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Setophaga"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tit_(bird)"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Kirk_Townsend"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perching_bird"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_United_States"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_warbler"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Hermit_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
