"subject","predicate","object"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2000/01/rdf-schema#label","Bazacle Milling Company"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2000/01/rdf-schema#label","Société des moulins de Bazacle"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Society of Moulins du Bazacle, also known as Bazacle Company is a French watermill system founded in Toulouse in the 12th century by the citizens of the city to share the operation of a series of mills installed on the site of the Bazacle. The mills were used to process wheat harvested from the Toulouse Plain into flour. It was the first recorded European joint-stock company."
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Société des Moulins du Bazacle (ou Les moulins de Bazacle) a été fondée à Toulouse au XIIe siècle par des citoyens de la ville, sept siècles avant la révolution industrielle, pour partager l'exploitation d'une série de moulins installés sur le site du Bazacle. Les moulins servent à transformer les blés récoltés dans la plaine toulousaine en farine. Il s'agit de la première société de type société anonyme ou société par actions."
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://xmlns.com/foaf/0.1/name","Société des moulins de Bazacle"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/property/name","Société des moulins de Bazacle"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.60416793823242
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.431944489479065
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toulouse_,_moulin_de_Bazacle_-_Fonds_Trutat_-_MHNT.PHa.8517.05.08.jpg"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toulouse_,_moulin_de_Bazacle_-_Fonds_Trutat_-_MHNT.PHa.8517.05.08_(cropped).jpg"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Électricité_de_France"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Toulouse"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_France"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageID",55356456
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1107795643
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toulouse_,_moulin_de_Bazacle_-_Fonds_Trutat_-_MHNT.PHa.8517.05.08.jpg"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albigensian_Crusade"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Bazacle_Milling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
