"subject","predicate","object"
"http://dbpedia.org/resource/Downcard","http://www.w3.org/2000/01/rdf-schema#label","Downcard"
"http://dbpedia.org/resource/Downcard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageID",71098450
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageRevisionID",1094296124
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_card_game_terms"
"http://dbpedia.org/resource/Downcard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Downcard?oldid=1094296124&ns=0"
"http://dbpedia.org/resource/Downcard","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Downcard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Downcard"
