"subject","predicate","object"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Cobălcescu gas field"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Cobălcescu"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Cobălcescu adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2000 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2002. Total ladang ini kurang lebih 70 miliar kaki kubik (2 km³). Produksi gas mencapai 30 juta kaki kubik/hari (0,84×106m³)."
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Cobălcescu gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2000 and developed by Petrom. It began production in 2002 and produces natural gas and condensates. The total proven reserves of the Cobălcescu gas field are around 70 billion cubic feet (2 km³), and production is slated to be around 30 million cubic feet/day (0.84×106m³)."
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/name","Cobălcescu"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageID",39524312
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1000517858
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrom"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Cobălcescu"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsjq7z"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cARH"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16258594"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/startProduction",2002
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Petrom"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/abstract","The Cobălcescu gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2000 and developed by Petrom. It began production in 2002 and produces natural gas and condensates. The total proven reserves of the Cobălcescu gas field are around 70 billion cubic feet (2 km³), and production is slated to be around 30 million cubic feet/day (0.84×106m³)."
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/abstract","Ladang gas Cobălcescu adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2000 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2002. Total ladang ini kurang lebih 70 miliar kaki kubik (2 km³). Produksi gas mencapai 30 juta kaki kubik/hari (0,84×106m³)."
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/discovery",2000
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/estGasBcm",2
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/estGasBft",70
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/productionGasBcm/y",0.36
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/productionGasMmcuft/d",30
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/property/productionGasMmscm/d",0.84
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cobălcescu_gas_field?oldid=1000517858&ns=0"
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://dbpedia.org/ontology/wikiPageLength",1800
"http://dbpedia.org/resource/Cobălcescu_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cobălcescu_gas_field"
