"subject","predicate","object"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Formuła TR 2000 Pro Series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Formula TR 2000 Pro Series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#label","Formule TR Pro Series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Formula TR 2000 Pro Series was a Formula Renault 2.0 championship held in North America. This series was created in 2004 and was part of the Formula TR Pro Series that also included the Formula Renault 1.6 (FTR 1600 class) and 2.0 (FTR 2000 class). The final championship in 2007 occurred between March 10 to November 10 and consisted of 20 rounds in United States (California, Utah and Nevada)."
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","Formuła TR 2000 Pro Series (dawniej: North American Fran Am 2000 Pro Championship) – była seria wyścigowa samochodów jednomiejscowych organizowana w Ameryce Północnej w latach 2002-2007 pod szyldem wyścigów FIA Formuły Renault."
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2000/01/rdf-schema#comment","De Formule TR Pro Series is de Amerikaanse variant van de en de Formule Renault 2.0. Deze klasse is opgericht in 2004. Het wordt georganiseerd door Renault Sport. De talenten Marco Andretti en raceten in deze klasse."
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071116144917/http:/www.formulatr.com/"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_Renault_2.0_series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageID",13976456
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1077038759
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Ingham"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_North_American_Fran_Am_2000_Pro_Championship_season"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Formula_Renault_seasons"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatuus"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hall_(racing_driver)"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Spengler"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Formula_Renault_seasons"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Strous"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Skerlong"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebring_International_Raceway"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Auto_Sport_Association"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Formula_Renault_seasons"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ranger"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Motorsports"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead-Miami_Speedway"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Renault"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_Renault_2.0_series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Ponte"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Formula_Renault_seasons"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goshen"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Grand_Prix_of_St._Petersburg"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_North_American_Fran_Am_2000_Pro_Championship_season"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Braun"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Clio"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116144917/http:/www.formulatr.com/"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699579"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_TR_2000_Pro_Series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_TR_Pro_Series"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XcZC"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpyy2"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_motorsport_championship"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/category","http://dbpedia.org/resource/Formula_Renault"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/inaugural",2002
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/property/website","https://web.archive.org/web/20071116144917/http:/www.formulatr.com/"
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/abstract","Formuła TR 2000 Pro Series (dawniej: North American Fran Am 2000 Pro Championship) – była seria wyścigowa samochodów jednomiejscowych organizowana w Ameryce Północnej w latach 2002-2007 pod szyldem wyścigów FIA Formuły Renault."
"http://dbpedia.org/resource/Formula_TR_2000_Pro_Series","http://dbpedia.org/ontology/abstract","The Formula TR 2000 Pro Series was a Formula Renault 2.0 championship held in North America. This series was created in 2004 and was part of the Formula TR Pro Series that also included the Formula Renault 1.6 (FTR 1600 class) and 2.0 (FTR 2000 class). The final championship in 2007 occurred between March 10 to November 10 and consisted of 20 rounds in United States (California, Utah and Nevada)."
