"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","Treaties of the People's Republic of China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of the People's Republic of China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",8646062
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",949848707
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_dependent_territories_of_China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Tibet"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_China"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_the_People's_Republic_of_China?oldid=949848707&ns=14"
