"subject","predicate","object"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/2000/01/rdf-schema#label","WBDB-LP"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/2000/01/rdf-schema#comment","WBDB-LP (103.3 FM, ""103.3 The Bridge"") is a radio station licensed to serve the community of Richmond, Virginia. The station is owned by Big Deal Productions, Inc., and airs a variety format. The station was assigned the WBDB-LP call letters by the Federal Communications Commission on October 20, 2015."
"http://dbpedia.org/resource/WBDB-LP","http://xmlns.com/foaf/0.1/name","WBDB-LP"
"http://dbpedia.org/resource/WBDB-LP","http://xmlns.com/foaf/0.1/homepage","https://www.bridge1033.org/"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/property/name","WBDB-LP"
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.61708450317383
"http://dbpedia.org/resource/WBDB-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.49275207519531
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2017"
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_FM_radio_stations_in_Virginia"
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Virginia"
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variety_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Virginia"
"http://dbpedia.org/resource/WBDB-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond,_Virginia"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageID",65563290
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1052187530
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2017"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(radio)"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_radio"
"http://dbpedia.org/resource/WBDB-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Virginia"
