"subject","predicate","object"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMissouri"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2000/01/rdf-schema#label","Courtois Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2000/01/rdf-schema#label","Courtois Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Courtois Creek (locally /ˈkoʊtəweɪ/) is a 38.6-mile-long (62.1 km) stream in southern Missouri, United States. It shares its name with the nearby town of Courtois and is in the Courtois Hills region of the Missouri Ozarks. According to the information in the Ramsay Place Names File at the University of Missouri, the creek was ""doubtless named for some French settler, but his identity has not been ascertained""."
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Courtois Creek est un ruisseau du Missouri aux États-Unis et un affluent de la Meramec, dans le bassin du fleuve Mississippi."
"http://dbpedia.org/resource/Courtois_Creek","http://xmlns.com/foaf/0.1/name","Courtois Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/name","Courtois Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.68388748168945
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.01139068603516
"http://dbpedia.org/resource/Courtois_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Crawford_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Meramec_River"
"http://dbpedia.org/resource/Courtois_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washington_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Iron_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageID",14594367
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1093228785
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raft"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bixby,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Crawford_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_32"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washington_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtois_Hills"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtois,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meramec_River"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Meramec_River"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Iron_County,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryman,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia,_Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain_National_Forest"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Times"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_8"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://missouricanoe.org/huzzah-creek-and-courtois-creek/"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","http://southwestpaddler.com/docs/meramec5.html"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001535"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nLeB"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كورتويس_كريك"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courtois_Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Courtois_Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8z6s"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courtois_Creek"
"http://dbpedia.org/resource/Courtois_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4382597/"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/source1Location","near Viburnum, Missouri"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/tributariesLeft","Indian Creek, Bailey Branch"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/tributariesRight","Abbott Branch, Andys Branch, Cub Creek, Loomis Branch, Johns Creek, Hazel Creek, Lost Creek, Billys Branch"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Courtois_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
