"subject","predicate","object"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOOIOOAlbums"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillJockeyAlbums"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Taïga (homonymie)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Тайга (значения)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","타이가 (동음이의)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Taiga"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Taiga (disambigua)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Тайга (значення)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Taiga (desambiguación)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Taiga (disambiguation)"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_unisex_given_names"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_masculine_given_names"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",4824912
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1085403686
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechora–Kama_Canal"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taigā_Mahōbin_Kabushiki_Gaisha"
"http://dbpedia.org/resource/Taiga_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IZh-94"
