"subject","predicate","object"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInFrance"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatICFCanoeSprintWorldChampionships"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course en ligne de canoë-kayak de 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Aguas Tranquilas de 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Sprintvärldsmästerskapen i kanotsport 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kajakarstwie 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di canoa/kayak 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kanurennsport-Weltmeisterschaften 1954"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1954 ICF Canoe Sprint World Championships"
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Kanurennsport-Weltmeisterschaften fanden 1954 in Mâcon (Frankreich) statt. Es wurden Medaillen in 15 Disziplinen des Kanurennsports vergeben: vier Canadier und neun Kajak-Wettbewerbe der Männer, sowie zwei Kajak-Wettbewerbe der Frauen."
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El IV Campeonato Mundial de Piragüismo en Aguas Tranquilas se celebró en Mâcon (Francia) en el año 1954 bajo la organización de la Federación Internacional de Piragüismo (ICF) y la Federación Francesa de Piragüismo. Las competiciones se realizaron en las aguas del río Saona."
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1954 ICF Canoe Sprint World Championships were held in Mâcon, France. This event was held under the auspices of the International Canoe Federation. The men's competition consisted of four Canadian (single paddle, open boat) and nine kayak events. Two events were held for the women, both in kayak. The type or number of events held at the championships remained unchanged from the previous championships. This was the fourth championships in canoe sprint."
"http://dbpedia.org/resource/1954_ICF_Canoe_Sprint_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Sprintvärldsmästerskapen i kanotsport 1954 anordnades i Mâcon i Frankrike."
