"subject","predicate","object"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Veado-mão-curta"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Pygmy brocket"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama mała"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","피그미마자마사슴"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama nana"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","شادن صغير"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#label","Mazama pigmeu"
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","O veado-mão-curta (nome científico: Mazama nana), também conhecido por veado-anão, veado-poca, veado-cambuta, veado-bororó, veado-bororó-do-sul ou cambucica é uma espécie de cervídeo sul-americano de pequeno porte, do gênero Mazama. Já foi considerado subespécie de Mazama rufina, mas atualmente é uma espécie separada. É o cervídeo brasileiro menos conhecido pela ciência, e o que se sabe sobre esta espécie muitas vezes se resume a dados de distribuição geográfica, taxonomia e genética. Ocorre no sudeste do Brasil, nordeste da Argentina e leste do Paraguai, mas ainda há discussão quanto a isso. Esse cervídeo habita principalmente áreas com densa vegetação, e sua presença está fortemente associada à Mata de Araucárias, e formações adjacentes."
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","Il mazama pigmeo (Mazama nana , 1872) è una specie di mazama originaria del Sudamerica. È diffuso nelle foreste del Brasile sud-orientale, del Paraguay settentrionale e dell'Argentina nord-orientale (province di Misiones e, probabilmente, di Corrientes). Talvolta viene considerato una sottospecie di Mazama rufina."
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","El mazama pigmeu (Mazama nana) és una espècie de mazama de Sud-amèrica. Viu a l'Argentina, el Brasil i el Paraguai i localment és conegut com a bororò. És un cérvol petit amb potes curtes que pesa entre 15 i 20 quilograms. Té un color marró vermellós. A vegades se'l considera una subespècie del mazama vermell."
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","Mazama nana (лат.) — один из видов мазам, обитающий в лесах Южной Америки."
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","Mazama mała (Mazama nana) – gatunek ssaka z rodziny jeleniowatych (Cervidae). Występuje w Ameryce Południowej."
"http://dbpedia.org/resource/Pygmy_brocket","http://www.w3.org/2000/01/rdf-schema#comment","Mazama nana generoko animalia da. Artiodaktiloen barruko azpifamilia eta Cervidae familian sailkatuta dago"
