"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_geologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_geologists","http://www.w3.org/2000/01/rdf-schema#label","British geologists"
"http://dbpedia.org/resource/Category:British_geologists","http://www.w3.org/2004/02/skos/core#prefLabel","British geologists"
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/ontology/wikiPageID",1492756
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/ontology/wikiPageRevisionID",987220521
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_geologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_geologists?oldid=987220521&ns=14"
