"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMeriwetherCounty,Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Meriwether County, Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of properties and districts in Meriwether County, Georgia that are listed on the National Register of Historic Places (NRHP).     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Carmel Rural Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Twin Oaks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Hiram Warner Hill House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Render Family Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Greenville Presbyterian Church and Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Manchester Community Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Meriwether County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","White Oak Creek Covered Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Champinole"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Warm Springs Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Red Oak Creek Covered Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Clarkland Farms"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Harman-Watson-Matthews House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Oakland"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","William D. Phillips Log Cabin"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Bulloch Family House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Mark Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Benjamin F. Bulloch House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Meriwether County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Lone Oak Academy"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Greenville Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Burwell O. Hill House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Eleanor Roosevelt School"
