"subject","predicate","object"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#label","مسيحي اسمي"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#label","Nominal Christian"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#label","이름뿐인 신자"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#comment","The evangelical Lausanne Movement defines a nominal Christian as ""a person who has not responded in repentance and faith to Jesus Christ as his personal Saviour and Lord""...[he] ""may be a practising or non-practising church member. He may give intellectual assent to basic Christian doctrines and claim to be a Christian. He may be faithful in attending liturgical rites and worship services, and be an active member involved in church affairs."" American Reformed theologian Douglas Wilson disagrees with the category of ""nominal Christian"" and argues that all who are baptized enter into a covenant with God, and are obliged to serve him; there is, therefore, ""no such thing as a merely nominal Christian any more than we can find a man who is a nominal husband"". There are, however, ""wicked and fai"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#comment","تعرف لجنة لوزان للتبشير العالمي مصطلح مسيحي اسمي بأنه «الشخص الذي لم يرد في التوبة والإيمان بيسوع المسيح مخلصًا شخصيًا لنفسه». وتلاحظ لجنة لوزان للتبشير العالمي أن مثل هذا الشخص قد يكون عضوًا ممارسًا أو غير ممارس في الكنيسة. ويجوز له أن يعطي موافقة فكرية لعقائد مسيحية أساسية ويدعي أنه مسيحي. ويجوز له أن يكون وفيًا في حضور الشعائر الطقسية والخدمات العبادة، ويكون عضوًا فعال مشارك في شؤون الكنيسة. كما تقترح لجنة لوزان للتبشير العالمي أنَّ المسيحية الإسمية«يمكن العثور عليها أينما كانت الكنيسة أقدم من جيل واحد»."
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2000/01/rdf-schema#comment","이름뿐인 신자 또는 명목상의 신자(Nominal Christian)는 예수 그리스도를 개인적으로 자신의 구주로 받아들이는데 있어 회개와 믿음에 응하지 않는 사람으로, 교회의 일원으로 실천하거나 실천하지 않는 사람일 수 있다. 자신을 기본적인 기독교 교리에 동의하면서 기독교인으로 주장할 수 있다. 종교 의식이나 예배에 참가하는 데는 신실하고 교회일에 적극적으로 참여하는 일원일 수는 있다."
"http://dbpedia.org/resource/Nominal_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Nominal_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_secularism"
"http://dbpedia.org/resource/Nominal_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageID",32597019
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",1062093640
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denominations"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-covenant_theology"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Christian"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_moral_theology"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_law_in_Christianity"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_deism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hominem"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Europe"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-Letter_Christian"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne_Movement"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality_and_Christianity"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Christian"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalism_(theology)"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatheism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_doctrine"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapsed_Catholic"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adiaphora"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Way_(magazine)"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Christian"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postchristianity"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Month"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanistic_Judaism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Covenant"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tollison"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_abortion"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ekelund"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_secularism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_attendance"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premarital_sex"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_true_Scotsman"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_theology"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_hermeneutics"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Mormon"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_and_homosexuality"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holloway"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_atheism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_church"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_war"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersessionism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wilson_(theologian)"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_agnosticism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Africa"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Latin_America"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backsliding"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria_Catholicism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_belonging"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moralistic_therapeutic_deism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_doctrines"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_the_Old_Covenant"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wine_into_Old_Wineskins"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picking_(fallacy)"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry_in_Christianity"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f4z0r"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이름뿐인_신자"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209509"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kwAs"
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيحي_اسمي"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Too_few_opinions"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/date","February 2019"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/property/discuss","Talk:Nominal Christian#Evangelical bias"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/abstract","تعرف لجنة لوزان للتبشير العالمي مصطلح مسيحي اسمي بأنه «الشخص الذي لم يرد في التوبة والإيمان بيسوع المسيح مخلصًا شخصيًا لنفسه». وتلاحظ لجنة لوزان للتبشير العالمي أن مثل هذا الشخص قد يكون عضوًا ممارسًا أو غير ممارس في الكنيسة. ويجوز له أن يعطي موافقة فكرية لعقائد مسيحية أساسية ويدعي أنه مسيحي. ويجوز له أن يكون وفيًا في حضور الشعائر الطقسية والخدمات العبادة، ويكون عضوًا فعال مشارك في شؤون الكنيسة. كما تقترح لجنة لوزان للتبشير العالمي أنَّ المسيحية الإسمية«يمكن العثور عليها أينما كانت الكنيسة أقدم من جيل واحد»."
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/abstract","The evangelical Lausanne Movement defines a nominal Christian as ""a person who has not responded in repentance and faith to Jesus Christ as his personal Saviour and Lord""...[he] ""may be a practising or non-practising church member. He may give intellectual assent to basic Christian doctrines and claim to be a Christian. He may be faithful in attending liturgical rites and worship services, and be an active member involved in church affairs."" American Reformed theologian Douglas Wilson disagrees with the category of ""nominal Christian"" and argues that all who are baptized enter into a covenant with God, and are obliged to serve him; there is, therefore, ""no such thing as a merely nominal Christian any more than we can find a man who is a nominal husband"". There are, however, ""wicked and faithless Christians."" According to data from the European Social Survey in 2012 show that around a third of European Christians say they attend services once a month or more. More than two-thirds of Latin American Christians and 90% of African Christians said they attended church regularly. Missionaries Patrick Johnstone and Jason Mandryk, estimate that 1.2 billion people are ""nominal and non-practising 'Christians'."""
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/abstract","이름뿐인 신자 또는 명목상의 신자(Nominal Christian)는 예수 그리스도를 개인적으로 자신의 구주로 받아들이는데 있어 회개와 믿음에 응하지 않는 사람으로, 교회의 일원으로 실천하거나 실천하지 않는 사람일 수 있다. 자신을 기본적인 기독교 교리에 동의하면서 기독교인으로 주장할 수 있다. 종교 의식이나 예배에 참가하는 데는 신실하고 교회일에 적극적으로 참여하는 일원일 수는 있다."
"http://dbpedia.org/resource/Nominal_Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nominal_Christian?oldid=1062093640&ns=0"
"http://dbpedia.org/resource/Nominal_Christian","http://dbpedia.org/ontology/wikiPageLength",12109
"http://dbpedia.org/resource/Nominal_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nominal_Christian"
