"subject","predicate","object"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAlphabets"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlphabets"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBelarus"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","라친카"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Běloruská latinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Белорусский латинский алфавит"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Belarusian Latin alphabet"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Λευκορωσικό λατινικό αλφάβητο"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Білоруська латинка"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Łacinka białoruska"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯語拉丁字母"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Alphabet łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#label","Alfabet łacinka"
"http://dbpedia.org/resource/Belarusian_Latin_alphabet","http://www.w3.org/2000/01/rdf-schema#comment","L'alfabet łacinka AFI [laˈt͡sinka] o alfabet llatí bielorús és una variant de l'alfabet llatí que s'utilitza per escriure l'idioma bielorús (biełarus, en łacinka). Els primers textos que utilitzaven l'alfabet łacinka van aparèixer durant el segle xvi. El seu ús oficial va concloure amb la incorporació de ła major part de Bielorússia (Biełaruś, en łacinka) a la Unió Soviètica el 1921, seguint utilitzant-se a Bielarús Occidental (Zachodniaja Biełaruś, en łacinka), les terres bielarusses incorporades a la República de Polònia, i en la diàspora bielarussa; al final de la Segona Guerra Mundial ja era pràcticament inexistent. Després de la caiguda de la Unió Soviètica i la independència de Bielorússia, alguns grups han defensat la revitalització d'aquest alfabet, però en l'actualitat molt pocs l"
