"subject","predicate","object"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUsedToConfineAnimals"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Gàbia en bateria per gallines ponedores"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Клітки батарейного типу"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Jaula en batería para gallinas ponedoras"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Legbatterij"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Gaiola de galinha"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","层叠笼"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Élevage en batterie"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","バタリーケージ"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Клеточная батарея"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Chów klatkowy"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","Battery cage"
"http://dbpedia.org/resource/Battery_cage","http://www.w3.org/2000/01/rdf-schema#label","قفص البطارية"
