"subject","predicate","object"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByMexico"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Panamericana de Voleibol Femenino de 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 Women's Pan-American Volleyball Cup"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Pan-Americana de Voleibol Feminino de 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Панамериканский Кубок по волейболу среди женщин 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Panamerykański w Piłce Siatkowej Kobiet 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe panaméricaine féminine de volley-ball 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa panamericana di pallavolo femminile 2010"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La 9e édition de la Coupe panaméricaine de volley-ball féminin s'est déroulé du 18 juin au 26 juin 2010 à Tijuana et Playas de Rosarito au Mexique."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Panamerykański w Piłce Siatkowej Kobiet – 9. edycja turnieju siatkarskiego kobiet, który trwał od 18 do 26 czerwca 2010 roku. Gospodarzem turnieju był Meksyk, drużyny rywalizowały w Rosarito i Tijuanie. W turnieju udział brało 11 reprezentacji podzielonych na dwie grupy."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","O Copa Pan-Americana de Voleibol Feminino de 2010 foi a 9ª edição do torneio organizado pela (UPV), em parceria com a NORCECA e CSV, realizado no período de 18 a 26 de junho com as partidas realizadas no e , localizados nas cidades mexicanas de Tijuana e Rosarito, respectivamente; após desistência da Venezuelacontou com a participação de onze países e com vagas para disputar a edição do Grand Prix de Voleibol de 2011 A Seleção Dominicana conquistou seu segundo título na competição;e a atacante do time campeão Prisilla Rivera foi eleita a Melhor Jogadora (MVP) de toda competição."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","9-й розыгрыш Панамериканского Кубка по волейболу среди женщин прошёл с 18 по 25 июня 2010 года в двух городах Мексики (Тихуане и Росарито) с участием 11 национальных сборных команд стран-членов NORCECA и CSV. Победителем во второй раз в своей истории стала сборная Доминиканской Республики."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La IX Copa Panamericana de Voleibol Femenino se celebró del 18 al 26 de junio de 2010 en las ciudades de Rosarito y Tijuana, México. El torneo contó con la participación de 8 selecciones nacionales de la NORCECA y 3 de la Confederación Sudamericana de Voleibol."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Women's Pan-American Volleyball Cup was the ninth edition of the annual women's volleyball tournament, played by eleven countries from 18–26 June 2010 in Rosarito and Tijuana, Mexico. The intercontinental event served as a qualifier for the 2011 FIVB World Grand Prix and 2010 Final Four."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La IX Coppa panamericana di pallavolo femminile si è svolta dal 18 al 26 giugno 2010 a Tijuana e Playas de Rosarito, in Messico. Al torneo hanno partecipato 11 squadre nazionali nordamericane e sudamericane e la vittoria finale è andata per la seconda volta alla Rep. Dominicana, la quale si è qualificata di diritto al World Grand Prix 2011, insieme al Perù, prima squadra sudamericana classificata, e a Stati Uniti e Cuba, rispettivamente seconda e terza squadra nordamericana classificata."
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.norceca.org/2010%20Events/IX%20Copa%20Panamericana%20Femenina/2010_%20IX%20Womens%20Volleyball%20Cup.htm"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Pan-American_Volleyball_Cup"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_women's_volleyball"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Mexican_sports"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Mexico"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageID",27295827
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1022355980
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenia_Carcaces"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Soto"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Pan-American_Volleyball_Cup"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosarito"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_women's_volleyball"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Keldibekova"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisilla_Rivera"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Pan-American_Volleyball_Cup"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Castillo"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Mexican_sports"
"http://dbpedia.org/resource/2010_Women's_Pan-American_Volleyball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Final_Four_Women's_Volleyball_Cup"
