"subject","predicate","object"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInUpperAustria"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheDanube"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Μαουτχάουζεν"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen (Begriffsklärung)"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen (olika betydelser)"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://dbpedia.org/ontology/wikiPageID",64358257
"http://dbpedia.org/resource/Mauthausen","http://dbpedia.org/ontology/wikiPageRevisionID",965560069
"http://dbpedia.org/resource/Mauthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauthausen_concentration_camp"
"http://dbpedia.org/resource/Mauthausen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mauthausen_concentration_camp"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzrv"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4038063-4"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mauthausen_(olika_betydelser)"
