"subject","predicate","object"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiscusThrowers"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthDakotaStateUniversityAlumni"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2000/01/rdf-schema#label","إدي بوير"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Edie Boyer"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Edie Boyer (born February 21, 1966) is a retired female discus thrower from the United States. She set her personal best (62.92 metres) in the women's discus throw event on May 16, 1998, at a meet in Minnesota. The result is world record for deaf athletes, as Boyer is 80% hearing impaired after a struggle with meningitis at the age of 10 months. Boyer was the 1995 USA women's discus champion and competed at two World Championships (1995 and 1997) during her career. Before this, she was a hockey player for the , winning the national title three times from 1981 to 1983."
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","إدي بوير (بالإنجليزية: Edie Boyer)‏ هي منافسة ألعاب القوى أمريكية، ولدت في 21 فبراير 1966."
"http://dbpedia.org/resource/Edie_Boyer","http://xmlns.com/foaf/0.1/name","Edie Boyer"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/property/name","Edie Boyer"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_the_United_States"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_discus_throwers"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_ice_hockey_players"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_competitors_in_athletics"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_people_from_the_United_States"
"http://dbpedia.org/resource/Edie_Boyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_athletes"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageID",21744715
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",1106259809
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaf_people_from_the_United_States"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championships_in_Athletics"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_the_United_States"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Checkers"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_discus_throwers"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaf_competitors_in_athletics"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_ice_hockey_players"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_University"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_athletes"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mq_5f"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edie_Boyer"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338023"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدي_بوير"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edie_Boyer"
"http://dbpedia.org/resource/Edie_Boyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jF5h"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edie_Boyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
