"subject","predicate","object"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","William McAlpine (tenor)"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","William McAlpine (3 December 1922 – 2 February 2004) was a leading British tenor during the 1950s and 1960s. He created roles in two operas by Benjamin Britten— A Novice in Billy Budd and The Spirit of the Masque in Gloriana. He also sang Andres in the UK premiere of Berg's Wozzeck."
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_tenors"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stenhousemuir"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageID",40910973
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageRevisionID",1081642248
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhousemuir"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadlers_Wells"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stenhousemuir"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(opera)"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Budd_(opera)"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wozzeck"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival_Opera"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_tenors"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16016215"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ahmF"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b6e01e4-0d63-479d-8110-1831f20d7f15"
"http://dbpedia.org/resource/William_McAlpine_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133113183"
