"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPianists"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshClassicalPianists"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#label","Marie Novello"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#label","Marie Novello"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#label","Marie Novello"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#label","Marie Novello"
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Marie Novello (auch Marie Novello Williams, * 31. März 1884 in Maesteg; † 21. Juni 1928 in London) war eine walisische Pianistin. Sie war eine der letzten Schülerinnen Theodor Leschetizkys und trat von Kindesbeinen an öffentlich auf. Ihr früher krankheitsbedingter Tod beendete 1928 eine vielversprechende Karriere."
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Marie Novello (conosciuta anche come Marie Novello Williams, nata Maria Williams; Maesteg, 31 marzo 1884 – Londra, 21 giugno 1928) è stata una pianista gallese. È stata una degli ultimi studenti di Teodor Leszetycki."
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Marie Novello (Maesteg, 31 maart 1884 - Londen, 21 juni 1928) was een Britse (Welsh) pianiste. Haar carrière begon als wonderkind met concerten in Engeland en Wales. Na haar studies trad zij ook elders in Europa en in de Verenigde Staten op. Novello overleed op jonge leeftijd aan keelkanker."
"http://dbpedia.org/resource/Marie_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Marie Novello, also known as Marie Novello Williams (born Maria Williams; 31 March 1884 – 21 June 1928) was a Welsh pianist. She was one of Theodor Leschetizky's last students and performed in public from childhood. Her early death cut short a promising career just as she began to record for one of the major English labels, having already amassed a considerable discography for one of its second-rank competitors."
"http://dbpedia.org/resource/Marie_Novello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Novello.jpg"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_pianists"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_classical_pianists"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_esophageal_cancer"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Marie_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_women_pianists"
