"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/2000/01/rdf-schema#label","Paintings in Munich"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_in_Bavaria"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Munich"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/2004/02/skos/core#prefLabel","Paintings in Munich"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://dbpedia.org/ontology/wikiPageID",49073195
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",833840744
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Paintings_in_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paintings_in_Munich?oldid=833840744&ns=14"
