"subject","predicate","object"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInTurkey"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInTheIliad"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInGreekMythology"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInTurkey"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTurkey"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfTheByzantineEmpire"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos (Azja Mniejsza)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Άβυδος (Ελλήσποντος)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","阿卑多斯 (赫勒斯滂)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abido (Ellesponto)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos (Hellespont)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abidos de Mísia"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abidos (Asia Txikia)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos, Mindre Asien"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abidoso"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Абидос (Геллеспонт)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos, Hellespontos"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos (Asie Mineure)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos (Klein-Azië)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abido"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abydos (Kleinasien)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#label","Abidos (Ásia Menor)"
"http://dbpedia.org/resource/Abydos_(Hellespont)","http://www.w3.org/2000/01/rdf-schema#comment","Abydos (Ἄβυδος) war in der Antike eine bedeutende Hafenstadt in Kleinasien an der engsten Stelle der Dardanellen auf der asiatischen Seite, heute 5 km nördlich von Çanakkale auf der Landzunge Kap Nağara oder Nara in militärischem Sperrgebiet gelegen. Aufgrund seiner strategischen Lage, seines sicheren Hafens sowie der Einnahmen aus Zöllen, Fischfang und Bodenschätzen war Abydos die wichtigste griechische Stadt am Hellespont. In der griechischen Mythologie sind Hero und Leander in Sestos und Abydos beheimatet."
