"subject","predicate","object"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24-hourTelevisionNewsChannelsInPakistan"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionNetworks"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/2000/01/rdf-schema#label","Samaa TV"
"http://dbpedia.org/resource/Samaa_TV","http://www.w3.org/2000/01/rdf-schema#comment","Samaa TV (Urdu: سماء) is a Pakistani Urdu language news channel owned by Aleem Khan. It is the fourth-largest news channel in Pakistan with a market share of 7 percent. The word 'Samaa' (""سما"") is Urdu for 'sky' or 'heaven'. It is broadcast simultaneously from five major cities of Pakistan – Karachi, Lahore, Islamabad, Quetta and Peshawar."
"http://dbpedia.org/resource/Samaa_TV","http://xmlns.com/foaf/0.1/name","Samaa TV"
"http://dbpedia.org/resource/Samaa_TV","http://xmlns.com/foaf/0.1/homepage","http://www.samaa.tv"
"http://dbpedia.org/resource/Samaa_TV","http://dbpedia.org/property/name","Samaa TV"
"http://dbpedia.org/resource/Samaa_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samaa_tv_pk.jpg"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Pakistan"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_channels"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_Pakistan"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2007"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Pakistan"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Karachi"
"http://dbpedia.org/resource/Samaa_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_Pakistan"
"http://dbpedia.org/resource/Samaa_TV","http://dbpedia.org/ontology/wikiPageID",26051424
"http://dbpedia.org/resource/Samaa_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1121331041
"http://dbpedia.org/resource/Samaa_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Karachi"
