"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Elections in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Asia"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Turkey"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_by_former_country"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Europe"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Elections in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",38177128
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",787007587
"http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elections_in_the_Ottoman_Empire?oldid=787007587&ns=14"
