"subject","predicate","object"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archer109805324"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchersAtThe2002AsianGames"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchersAtThe2010AsianGames"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicArchersOfJapan"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/2000/01/rdf-schema#label","松下紗耶未"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/2000/01/rdf-schema#label","Sayami Matsushita"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/2000/01/rdf-schema#comment","松下 紗耶未（まつした さやみ、1982年4月1日 - ）は、大分県日田市出身の女性アーチェリー選手。2004年アテネオリンピックアーチェリー個人、団体日本代表。近畿大学卒業。"
"http://dbpedia.org/resource/Sayami_Matsushita","http://www.w3.org/2000/01/rdf-schema#comment","Sayami Matsushita (松下 紗耶未, Matsushita Sayami, born April 1, 1982 in Ōita) is an athlete from Japan. She competes in archery. Matsushita represented Japan at the 2004 Summer Olympics. She placed 35th in the women's individual ranking round with a 72-arrow score of 624. In the first round of elimination, she faced 30th-ranked Alexandra Fouace of France. Matsushita defeated Fouace, winning 165-157 in the 18-arrow match to advance to the round of 32. In that round, she faced Yun Mi Jin of South Korea, losing to the 3rd-ranked archer 173-149 as Yun tied the Olympic record for an 18-arrow match. Matsushita finished 28th in women's individual archery."
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_archers_of_Japan"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_Japan"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_archers"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archers_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sayami_Matsushita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
