"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Music of Miami"
"http://dbpedia.org/resource/Music_of_Miami","http://www.w3.org/2000/01/rdf-schema#comment","The music of Miami is a diverse and important field in the world of music. The Greater Miami area has long been a hub for diverse musical genres. For example, South Florida has been a hub for Southern Rap. Miami, in particular, is a ""hub"" for Latin Music in the United States. Miami bass (also known as booty music), a prominent hip-hop genre in the late 1980s and early 1990s, got its start in Miami; Luther ""Luke Skyywalker"" Campbell and his 2 Live Crew were among the more prominent Miami Bass acts, largely because of an obscenity scandal fomented by Broward County, Florida Sheriff Nick Navarro. Moreover, although not a South Florida native, Jimmy Buffett rose to prominence after moving to Key West, Florida and has long been associated with the ""South Florida lifestyle"". Other notable South "
"http://dbpedia.org/resource/Music_of_Miami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denzel_Curry.png"
"http://dbpedia.org/resource/Music_of_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Florida"
"http://dbpedia.org/resource/Music_of_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_by_city"
"http://dbpedia.org/resource/Music_of_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Music_of_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Miami"
"http://dbpedia.org/resource/Music_of_Miami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Miami"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageID",6058208
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",1095221165
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despacito"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_Ice"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_The_Sunshine_Band"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_(album)"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross_(rapper)"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_by_city"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_100pre"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Florida"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smitty_(rapper)"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouk_(musical_movement)"
"http://dbpedia.org/resource/Music_of_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
