"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemaMuseumsInLondon"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1988"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmArchives"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLondon"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInLondon"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseums"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOnTheRiverThames"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#label","Museum of the Moving Image (London)"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#label","Museum of the Moving Image (London)"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#label","Museum Gambar Bergerak"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#comment","The Museum of the Moving Image (MOMI) was a museum of the history of cinema technology and media sited below Waterloo Bridge in London. It was opened on 15 September 1988 by Prince Charles. The museum formed part of the cultural complex on the South Bank of the River Thames. MOMI was mainly funded by private subscription and operated by the British Film Institute. MOMI was closed in 1999, initially on a supposedly temporary basis, and with the intention of its being relocated to Jubilee Gardens nearby. Its permanent closure was announced in 2002."
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of the Moving Image (engl. für „Museum des Bewegtbildes“, Abkürzung: MOMI) in London war ein Museum für die Medien- und Sozialgeschichte von Film, Fernsehen, Video, Animation und deren technischen Vorläufern. Das Gebäude des MOMI wurde umgestaltet und bildet seit der Wiedereröffnung vom 14. März 2007 den Eingangskomplex für das BFI Southbank."
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Museum of the Moving Image (MOMI) adalah sebuah museum sejarah teknologi perfilman dan media yang berada di bawah , London. Museum tersebut dibuka pada 15 September 1988 oleh Pangeran Charles. Museum tersebut meliputi bagian dari kompleks kebudayaan di South Bank, Sungai Thames. MOMI utamanya didanai oleh pendapatan pribadi dan dioperasikan oleh British Film Institute. MOMI ditutup sementara pada 1999, dengan penutupan dijadikan permanen pada masa setelahnya."
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50666809082031
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1150000020861626
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animated_%22Praxinoscope%22_ceiling_(Museum_of_the_Moving_Image,_London).jpg"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electriccinema.jpg"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momi_1980s.jpg"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOMIODEON.jpg"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOMIants.jpg"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_London"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_on_the_River_Thames"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_disestablished_in_1999"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1988"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Film_Institute"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_museums_in_London"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_England"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageID",3184701
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",1113619249
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_film"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Film"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Méliès"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Media_Museum"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Museum_of_the_Moving_Image_(London)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
