"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://www.w3.org/2000/01/rdf-schema#label","List of alumni of the Royal Central School of Speech and Drama"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people who studied at the Royal Central School of Speech and Drama in London."
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Central_School_of_Speech_and_Drama"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_London"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageID",68205582
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageRevisionID",1124808849
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hennessy"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Lederer"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isaacs"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Stansfield"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Souza"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Quirk"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evans_(writer)"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Redgrave"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Purefoy"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_White_(actress)"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandala_Tayde"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Todd"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boncza"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Knightley"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Cundy"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Calvert"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Gardner"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Matsuura"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Keegan"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hennig"
"http://dbpedia.org/resource/List_of_alumni_of_the_Royal_Central_School_of_Speech_and_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Fiske"
