"subject","predicate","object"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptian"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptiar"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Аптский ярус"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptià"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Apt (geologie)"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptien"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptio"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Аптський ярус"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","アプチアン"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Apt (geologia)"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptien"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","阿普第期"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptiano"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Άπτιο"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptium"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptiense"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","الأبتي"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#label","Aptiano"
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","El Aptiense o Aptiano, una división de la escala temporal geológica, es la quinta edad o piso del Cretácico inferior. Se extendió desde 125,0 hasta 113,0 millones de años aproximadamente.​ El Aptiense sigue al Barremiense y es precursora del Albiense."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","Аптский ярус (апт) — пятый снизу ярус нижнего отдела мелового периода, охватывающий временной участок от 125,0 до 112,0 миллионов лет назад. Разделяется на два подъяруса — бедульский (нижний) и гаргазский (средний или верхний). Примерно 120 млн лет назад произошло (Selli Event или OAE 1a). Ок. 116 млн л. н. средняя температура на планете упала на 5°С, глобальное похолодание продлилось больше миллиона лет. Затем опять началось потепление — вулканы Индийского океана стали накачивать в атмосферу углерод."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","L'Aptien est l'avant-dernier étage stratigraphique du Crétacé inférieur. Il s'étend de ≃ -125,0 à ≃ −113,0 Ma, succédant au Barrémien et précédant l'Albien."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","Apt (ang. Aptian) to: 
* w sensie geochronologicznym – piąty wiek wczesnej kredy, trwający około 12 milionów lat (od ok. 125,0 do ok. 113,0 mln lat temu). Apt jest młodszy od barremu a starszy od albu. 
* w sensie chronostratygraficznym – piąte piętro dolnej kredy w eratemie mezozoicznym, wyższe od barremu a niższe od albu. Stratotyp dolnej granicy walanżynu nie jest jeszcze zatwierdzony przez ICS. Dolna granica opiera się o spąg M0r. Nazwa piętra (wieku) pochodzi od miasta Apt koło Marsylii w południowej Francji."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","El període Aptià (per la ciutat d'Apt a França) és el cinquè estatge faunístic del Cretaci inferior. Comprèn el període entre fa ~ 125,0 milions d'anys i fa ~ 113,0 milions d'anys."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","Aptiarra Kretazeoko estaietako bat da. Orain dela 125,0 ± 1,0 Ma eta 112,0 ± 1,0 Ma artean hedatu zen. Aurreko estaia Barremiarra izan zen eta ondoren etorriko zena Albiarra."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","Nella scala dei tempi geologici l'Aptiano è il quinto dei sei piani o età in cui è suddiviso il Cretacico inferiore, la prima epoca dell'intero periodo Cretacico. È compreso tra 125,0 ± 1,0 e 112,0 ± 1,0 milioni di anni fa (Ma), preceduto dal Barremiano e seguito dall'Albiano, l'ultimo piano del Cretacico inferiore."
"http://dbpedia.org/resource/Aptian","http://www.w3.org/2000/01/rdf-schema#comment","Das Aptium (im deutschen Sprachgebrauch auch verkürzt nur Apt genannt, seltener auch Aptien) ist in der Erdgeschichte die Bezeichnung für eine chronostratigraphische Stufe in der oberen Unterkreide. Sie dauerte geochronologisch von etwa 126,3 Millionen Jahren bis vor etwa 112,9 Millionen Jahren. Das Aptium folgt auf das Barremium und wird vom Albium abgelöst."
