"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kategorie-A-Bauwerke in Dumfries and Galloway"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://www.w3.org/2000/01/rdf-schema#label","List of Category A listed buildings in Dumfries and Galloway"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Kategorie-A-Gebäude in Dumfries and Galloway umfasst sämtliche in der Kategorie A eingetragenen Baudenkmäler in der schottischen Council Area Dumfries and Galloway. Die Einstufung wird anhand der Kriterien von Historic Scotland vorgenommen, wobei in die höchste Kategorie A Bauwerke von nationaler oder internationaler Bedeutung einsortiert sind. In Dumfries and Galloway sind derzeit 213 Bauwerke in der Kategorie A gelistet."
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Category A listed buildings in Dumfries and Galloway, Scotland. In Scotland, the term listed building refers to a building or other structure officially designated as being of ""special architectural or historic interest"". Category A structures are those considered to be ""buildings of national or international importance, either architectural or historic, or fine little-altered examples of some particular period, style or building type."" Listing was begun by a provision in the Town and Country Planning (Scotland) Act 1947, and the current legislative basis for listing is the Planning (Listed Buildings and Conservation Areas) (Scotland) Act 1997. The authority for listing rests with Historic Scotland, an executive agency of the Scottish Government, which inherited this role"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","Torthorwald Cruck Cottage"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","Rammerscales House"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","Kirkcowan Parish Church"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","Former Methodist Church"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","http://dbpedia.org/resource/Broughton_House"
"http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Dumfries_and_Galloway","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ardwall_House"
