"subject","predicate","object"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapybara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Hydrochoerus hydrochaeris"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","カピバラ"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapibara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Hydrochoerus hydrochaeris"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","خنزير الماء"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capibara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Καπιμπάρα"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapibaro"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapibara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capibara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capabára"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","水豚"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Капибара"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Капібара велика"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapibara wielka"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capivara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Kapybara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","카피바라"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capybara"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Hydrochoerus hydrochaeris"
"http://dbpedia.org/resource/Capybara","http://www.w3.org/2000/01/rdf-schema#label","Capybara"
