"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Ethnic groups in New Zealand"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_New_Zealand"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Oceania"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_by_country"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnic groups in New Zealand"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",5229795
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",925797446
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ethnic_groups_in_New_Zealand?oldid=925797446&ns=14"
