"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2000/01/rdf-schema#label","People from Hawkshead"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hawkshead"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lancashire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Furness"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_Lakeland_District"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hawkshead"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://dbpedia.org/ontology/wikiPageID",67380868
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://dbpedia.org/ontology/wikiPageRevisionID",1017802142
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hawkshead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hawkshead?oldid=1017802142&ns=14"
