"subject","predicate","object"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Modernist poetry"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesia moderna"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesía moderna"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poesia modernista"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","الشعر الحداثي (الإنجليزي)"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Modernisma poezio"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#label","Modernité en poésie"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","A poesia moderna, historiográfica e terminologicamente falando, em termos usuais, pode corresponder à poesia feita a partir de 1848 por Charles Baudelaire, evoluindo no século XIX através da obra de poetas franceses também, tais como Rimbaud e Mallarmé e terminando com o período das vanguardas do século XX, tais como Expressionismo, Futurismo, Cubismo e Surrealismo, com o qual culminaria, vindo após o período pós-moderno, que outros preferirão chamar de contemporâneo, enquanto muitos autores veem um prolongamento do moderno durante este período, até os dias atuais."
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","يُشير مصطلح (الشعر الحداثي) إلى الشعر المكتوب تحديدا في أوروبا وشمال أمريكا في فترة مابين عام 1890م وعام 1950م بأسلوب الأدب الحداثي. ولكن يعتمد تاريخ هذا المصطلح على عدة عوامل، من ضمنها أصل المنشأ والمدرسة المعنيّة بالتحديد وتوجهات الناقد في تحديد التواريخ، وكما وضّح الشاعر والناقد تشارلز هيوبرت سيسن في مقاله (الشعر والمصداقية) أن الحداثة موجودة منذ وقت طويل، فإنه لم يمر في التاريخ حقبة إلا وقد أتى فيها كُتاب صغر يشكلون تهديدا للمعتقدات التقليدية."
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","El término poesía moderna, en sentido estricto, se aplica a la corriente poética que nace con autores como Charles Baudelaire o Walt Whitman, se encarna en el simbolismo francés y su variante hispánica (modernismo) y culmina en las llamadas vanguardias históricas (futurismo, ultraísmo, etc). En un sentido más extenso, que es el que usa Octavio Paz en sus ensayos, el término puede abarcar desde el pre-romanticismo germánico. Sin embargo, uno sólo puede definir al moderno desde la perspectiva de la innovación y la ruptura que empieza en Baudelaire y Whitman, por una razón historiográfica."
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Modernisma poezio estas stilo de poezio kiu komencis formiĝi en la komenco de la 20-a jarcento, kaj ĝi rompas konvenciojn kaj akceptatajn klasikajn ŝablonojn, same kiel ĉe ĉiuj 20-a-jarcentaj artoj. Dum jarcentoj, poezio estis skribita laŭ konvencioj, kiuj estis akceptitaj de ĉiuj poetoj. La lingvo de poezio estis lingvo solena, ornamita kaj rimanta, kiel necesa kondiĉo, kiu distingas ĝin de la lingvo de la prozo. Poezio traktis komunajn temojn: naturo, amo, beleco, ktp. Karakterizaĵoj de moderna poezio:"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Con Poesia modernista si fa riferimento ad un genere poetico composto tra il 1890 e il 1930 nella tradizione della letteratura modernista; i termini cronologici dipendono, tuttavia, da fattori diversi, fra i quali la nazione di origine, la particolare scuola poetica e la tendenza dei critici letterari. Si afferma solitamente che questa corrente poetica abbia avuto inizio con il movimento simbolista francese movement."
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Modernist poetry refers to poetry written between 1890 and 1950 in the tradition of modernist literature, but the dates of the term depend upon a number of factors, including the nation of origin, the particular school in question, and the biases of the critic setting the dates. The critic/poet C. H. Sisson observed in his essay Poetry and Sincerity that ""Modernity has been going on for a long time. Not within living memory has there ever been a day when young writers were not coming up, in a threat of iconoclasm."""
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2000/01/rdf-schema#comment","La modernité en poésie est un temps et une forme de poésie dont les représentants apparaissent en France dans la deuxième moitié du XIXe siècle avec Baudelaire, Arthur Rimbaud ou Gautier qui remettent en question le romantisme et ouvrent les voies vers le Parnasse et le symbolisme. Les poètes modernes libèrent leur art des formes antérieures en particulier en valorisant la prose ou en ouvrant leur regard à tout objet serait-il ordinairement considéré comme laid ou péjorativement comme « moderne », la beauté poétique étant en définitive la seule exigence."
"http://dbpedia.org/resource/Modernist_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernism"
"http://dbpedia.org/resource/Modernist_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetic_forms"
"http://dbpedia.org/resource/Modernist_poetry","http://dbpedia.org/ontology/wikiPageID",1134475
