"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/2000/01/rdf-schema#label","Deputy governors of North Carolina (1691–1712)"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_North_Carolina"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_colonial_North_Carolina"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy governors of North Carolina (1691–1712)"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://dbpedia.org/ontology/wikiPageID",56235931
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://dbpedia.org/ontology/wikiPageRevisionID",926439064
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succeeding_category"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputy_governors_of_North_Carolina_(1691–1712)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_governors_of_North_Carolina_(1691–1712)?oldid=926439064&ns=14"
