"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/2000/01/rdf-schema#label","Thompson and Powell Martyrs Monument"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://www.w3.org/2000/01/rdf-schema#comment","The Thompson and Powell Martyrs Monument is a memorial to two Confederate soldiers in St. Joseph, Kentucky. It is on the National Register of Historic Places (NRHP), one of only three NRHP locations in Daviess County, Kentucky that is not in Owensboro, Kentucky."
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://xmlns.com/foaf/0.1/name","Thompson and Powell Martyrs Monument"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/property/name","Thompson and Powell Martyrs Monument"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Alphonsus_Catholic_Church.jpg"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_and_Powell_Martyrs_Monument.jpg"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_and_Powell_Martyrs_Monument_back.jpg"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Joseph,_Kentucky"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_monuments_and_memorials_in_Kentucky"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_War_Monuments_of_Kentucky_MPS"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Daviess_County,_Kentucky"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martyrs'_monuments_and_memorials"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_sculptures"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Kentucky"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageID",17364343
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1115916992
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_Monument_in_Midway"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Kentucky"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_G._Burbridge"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_A._Sypert"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Thompson_and_Powell_Martyrs_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_of_America_monuments_and_memorials_in_Kentucky"
