"subject","predicate","object"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2000/01/rdf-schema#label","2015–16 in New Zealand association football"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_in_New_Zealand_sport"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_New_Zealand_sport"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_New_Zealand_association_football"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015–16_in_OFC_football"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/2004/02/skos/core#prefLabel","2015–16 in New Zealand association football"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://dbpedia.org/ontology/wikiPageID",48090054
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://dbpedia.org/ontology/wikiPageRevisionID",909285651
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2015–16_in_New_Zealand_association_football?oldid=909285651&ns=14"
