"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2015 Island Games – Men's tournament"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Calcio agli Island Games 2015 - Torneo maschile"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Fotboll vid internationella öspelen 2015 (herrar)"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Fotboll vid internationella öspelen 2015 (herrar) avgjordes mellan 28 juni och 3 juli 2015. Turneringen vanns av Guernsey som tog sin tredje titel."
