"subject","predicate","object"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/2000/01/rdf-schema#label","Todd Shafer"
"http://dbpedia.org/resource/Todd_Shafer","http://www.w3.org/2000/01/rdf-schema#comment","Todd Shafer (born November 29, 1976) is an American professional stock car racing driver. He last competed part-time in the NASCAR Camping World Truck Series, driving the Nos. 07 and 08 Chevrolet Silverados for SS-Green Light Racing."
"http://dbpedia.org/resource/Todd_Shafer","http://dbpedia.org/property/name","Todd Shafer"
"http://dbpedia.org/resource/Todd_Shafer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Ohio"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_drivers"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashland,_Ohio"
"http://dbpedia.org/resource/Todd_Shafer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Todd_Shafer","http://dbpedia.org/ontology/wikiPageID",63284236
"http://dbpedia.org/resource/Todd_Shafer","http://dbpedia.org/ontology/wikiPageRevisionID",1093266558
"http://dbpedia.org/resource/Todd_Shafer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_ARCA_200"
