"subject","predicate","object"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianGenerals"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianSocialist-RevolutionaryPartyPoliticians"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArtemivskRaion"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#label","Шаповал Микола Юхимович"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#label","Шаповал, Николай Ефимович"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#label","Mykola Shapoval"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Shapoval (Ukrainian: Микола Юхимович Шаповал, Mykola Yukhymovych Shapoval) (1886–1948) was a military, public and political figure, Major General of the Ukrainian People's Army. He was a brother to and Artem Shapoval and married to Antonina Hladun. Mykola Shapoval was born in a village of Serebryanka in Bakhmut county (Yekaterinoslav Governorate) in a family of retired non-commissioned officer Yukhym Oleksiyovych and Natalya Yakivna Shapovals. Shapoval is an author of numerous books and articles in France. He died in 1948 and is buried in Sochaux."
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#comment","Никола́й Ефи́мович Шапова́л (укр. Микола Юхимович Шаповал; 5 декабря 1886, Серебрянка, Бахмутский уезд Екатеринославской губернии, Украина — 1948, Сошо, Франция) — украинский военный, общественный и политический деятель, генерал-хорунжий. Брат Никиты Шаповала и Артёма Шаповала."
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2000/01/rdf-schema#comment","Мико́ла Юхи́мович Шапова́л (літературні псевдоніми: Микола Сріблянський, М., М. С., М. Ш., Бутенко Михайло, Понурий; 1886, Сріблянка — 1948, Сошо, Франція) — український військовий, громадський і політичний діяч, генерал-хорунжий. Брат Микити Шаповала і Артема Шаповала, чоловік Антоніни Шаповал."
"http://dbpedia.org/resource/Mykola_Shapoval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mykola_szapowal.jpg"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Donetsk_Oblast"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_generals"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Socialist-Revolutionary_Party_politicians"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Mykola_Shapoval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_I"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageID",39505954
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageRevisionID",1101900802
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykyta_Shapoval"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taras_Shevchenko_National_University_of_Kyiv"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Donetsk_Oblast"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamianka,_Cherkasy_Oblast"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Socialist-Revolutionary_Party_politicians"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mykola_szapowal.jpg"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochaux"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biała_Podlaska"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Podlasie"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Prussia"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinoslav_Governorate"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Army"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_I"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_generals"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208103207/http:/historical-club.org.ua/shapoval_shapovalov_mikola_yuximovich.html"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927095831/http:/www.donbaslit.skif.net/tvorchist/Shapoval.html"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpx0tg"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45215916"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12171081"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаповал,_Николай_Ефимович"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mykola_Shapoval"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123718902"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаповал_Микола_Юхимович"
"http://dbpedia.org/resource/Mykola_Shapoval","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fu5c"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-mil-bio-stub"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mykola_Shapoval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mykola_szapowal.jpg?width=300"
