"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/2000/01/rdf-schema#label","21st-century Danish criminals"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_criminals_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Danish_people"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_criminals"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Danish criminals"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://dbpedia.org/ontology/wikiPageID",70620668
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",1084496967
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Danish_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Danish_criminals?oldid=1084496967&ns=14"
