"subject","predicate","object"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://www.w3.org/2000/01/rdf-schema#label","William West, 3rd Earl De La Warr"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_De_La_Warr"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageID",37330339
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageRevisionID",985808633
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_De_La_Warr"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_De_La_Warr"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_De_La_Warr"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_West,_3rd_Earl_De_La_Warr?oldid=985808633&ns=0"
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://dbpedia.org/ontology/wikiPageLength",333
"http://dbpedia.org/resource/William_West,_3rd_Earl_De_La_Warr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_West,_3rd_Earl_De_La_Warr"
