"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Wase","http://www.w3.org/2000/01/rdf-schema#label","Frederick Wase"
"http://dbpedia.org/resource/Frederick_Wase","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Homer Wase was a Canadian Anglican priest in the 20th Century. Wase was ordained in 1924. After a curacy at Christ's Church Cathedral, Hamilton, Ontario he held incumbencies at Glen Williams, Guelph. and Dunnville. He was Archdeacon of Haldimand and Wentworth from 1955 to 1960."
"http://dbpedia.org/resource/Frederick_Wase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_Anglican_priests"
"http://dbpedia.org/resource/Frederick_Wase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wentworth,_ON"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageID",58096203
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageRevisionID",1085881218
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnville"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wentworth,_ON"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Williams,_Ontario"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Church_Cathedral_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_Anglican_priests"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_County,_Ontario"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph"
"http://dbpedia.org/resource/Frederick_Wase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56276902"
"http://dbpedia.org/resource/Frederick_Wase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/99hSH"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-clergy-stub"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Wentworth,_ON"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/property/portal","Canada"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/abstract","Frederick Homer Wase was a Canadian Anglican priest in the 20th Century. Wase was ordained in 1924. After a curacy at Christ's Church Cathedral, Hamilton, Ontario he held incumbencies at Glen Williams, Guelph. and Dunnville. He was Archdeacon of Haldimand and Wentworth from 1955 to 1960."
"http://dbpedia.org/resource/Frederick_Wase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Wase?oldid=1085881218&ns=0"
"http://dbpedia.org/resource/Frederick_Wase","http://dbpedia.org/ontology/wikiPageLength",921
"http://dbpedia.org/resource/Frederick_Wase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Wase"
