"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011ParapanAmericanGamesEvents"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2011 Parapan American Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Judo was contested at the 2011 Parapan American Games from November 18 to 20 at the Multipurpose Gymnasium in Guadalajara, Mexico."
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_judo"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageID",33705636
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1086845152
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Karn"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Lencina"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilians_Silva"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Avila"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangaliny_Jimenez"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Perez_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Davis_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Paige_Simon"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Bernardes"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinaldo_Carvallo"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovana_Pilla"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenia_Ruvalcaba"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Briceño"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Gomez"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_González_(judoka)"
