"subject","predicate","object"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInForestry"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeuwarden"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWomenScientists"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchBotanists"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Johanna Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Johanna Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","クリスティーネ・ヨハンナ・バイスマン"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Johanna Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Christine Buisman"
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#comment","Christine Johanna (Chris of Stien) Buisman (Leeuwarden, 22 maart 1900 – Amsterdam, 27 maart 1936) was een Nederlands fytopathologe die de iepenziekte en de kweek van hiertegen resistente iepen onderzocht. In 1927 leverde Buisman het bewijs dat de al eerder aangewezen Graphium ulmi Schwarz (later Ophiostoma ulmi genoemd) de ziekteverwekker was, waarmee de discussie hierover onder Duitse en Nederlandse onderzoekers gesloten werd. Buisman ontwikkelde een entingsmethode om duizenden iepstekken te testen en ontdekte in 1932 de geslachtelijke vorm van de schimmel Ceratostomella ulmi. De eerste resistente iepkloon in Nederland werd in 1937 naar haar Ulmus minor 'Christine Buisman' genoemd."
"http://dbpedia.org/resource/Christine_Buisman","http://www.w3.org/2000/01/rdf-schema#comment","Christine Johanna Buisman (Ljouwert, 22 de març de 1900 - Amsterdam, 27 de març de 1936) va ser una botànica i micòloga neerlandesa. Va dedicar la seva curta carrera a la investigació de les malalties micòtiques de l'om i a la selecció de plàntules d'om resistents. El 1927, Buisman va proporcionar la prova final que el Graphium ulmi (més tard anomenat Ophiostoma ulmi) era l'agent causal de la malaltia, i va tancar la controvèrsia que havien mantingut els científics holandesos i alemanys des del 1922."
